country,prlv_any_new1995,prlv_any_new1996,prlv_any_new1997,prlv_any_new1998,prlv_any_new1999,prlv_any_new2000,prlv_any_new2001,prlv_any_new2002,prlv_any_new2003,prlv_any_new2004,prlv_any_new2005,prlv_any_new2006,prlv_any_new2007,prlv_any_new2008,prlv_any_new2009,prlv_any_new2010,prlv_any_new2011,prlv_any_new2012,prlv_any_new2013,prlv_any_new2014,prlv_any_new2015,prlv_any_new2016,prlv_pd1_new1995,prlv_pd1_new1996,prlv_pd1_new1997,prlv_pd1_new1998,prlv_pd1_new1999,prlv_pd1_new2000,prlv_pd1_new2001,prlv_pd1_new2002,prlv_pd1_new2003,prlv_pd1_new2004,prlv_pd1_new2005,prlv_pd1_new2006,prlv_pd1_new2007,prlv_pd1_new2008,prlv_pd1_new2009,prlv_pd1_new2010,prlv_pd1_new2011,prlv_pd1_new2012,prlv_pd1_new2013,prlv_pd1_new2014,prlv_pd1_new2015,prlv_pd1_new2016,prlv_min_prefix1995,prlv_min_prefix1996,prlv_min_prefix1997,prlv_min_prefix1998,prlv_min_prefix1999,prlv_min_prefix2000,prlv_min_prefix2001,prlv_min_prefix2002,prlv_min_prefix2003,prlv_min_prefix2004,prlv_min_prefix2005,prlv_min_prefix2006,prlv_min_prefix2007,prlv_min_prefix2008,prlv_min_prefix2009,prlv_min_prefix2010,prlv_min_prefix2011,prlv_min_prefix2012,prlv_min_prefix2013,prlv_min_prefix2014,prlv_min_prefix2015,prlv_min_prefix2016,prlv_min_pdr1995,prlv_min_pdr1996,prlv_min_pdr1997,prlv_min_pdr1998,prlv_min_pdr1999,prlv_min_pdr2000,prlv_min_pdr2001,prlv_min_pdr2002,prlv_min_pdr2003,prlv_min_pdr2004,prlv_min_pdr2005,prlv_min_pdr2006,prlv_min_pdr2007,prlv_min_pdr2008,prlv_min_pdr2009,prlv_min_pdr2010,prlv_min_pdr2011,prlv_min_pdr2012,prlv_min_pdr2013,prlv_min_pdr2014,prlv_min_pdr2015,prlv_min_pdr2016,prlv_max_pdr1995,prlv_max_pdr1996,prlv_max_pdr1997,prlv_max_pdr1998,prlv_max_pdr1999,prlv_max_pdr2000,prlv_max_pdr2001,prlv_max_pdr2002,prlv_max_pdr2003,prlv_max_pdr2004,prlv_max_pdr2005,prlv_max_pdr2006,prlv_max_pdr2007,prlv_max_pdr2008,prlv_max_pdr2009,prlv_max_pdr2010,prlv_max_pdr2011,prlv_max_pdr2012,prlv_max_pdr2013,prlv_max_pdr2014,prlv_max_pdr2015,prlv_max_pdr2016,prlv_min_amt1995,prlv_min_amt1996,prlv_min_amt1997,prlv_min_amt1998,prlv_min_amt1999,prlv_min_amt2000,prlv_min_amt2001,prlv_min_amt2002,prlv_min_amt2003,prlv_min_amt2004,prlv_min_amt2005,prlv_min_amt2006,prlv_min_amt2007,prlv_min_amt2008,prlv_min_amt2009,prlv_min_amt2010,prlv_min_amt2011,prlv_min_amt2012,prlv_min_amt2013,prlv_min_amt2014,prlv_min_amt2015,prlv_min_amt2016,prlv_max_amt1995,prlv_max_amt1996,prlv_max_amt1997,prlv_max_amt1998,prlv_max_amt1999,prlv_max_amt2000,prlv_max_amt2001,prlv_max_amt2002,prlv_max_amt2003,prlv_max_amt2004,prlv_max_amt2005,prlv_max_amt2006,prlv_max_amt2007,prlv_max_amt2008,prlv_max_amt2009,prlv_max_amt2010,prlv_max_amt2011,prlv_max_amt2012,prlv_max_amt2013,prlv_max_amt2014,prlv_max_amt2015,prlv_max_amt2016,prlv_ten_any1995,prlv_ten_any1996,prlv_ten_any1997,prlv_ten_any1998,prlv_ten_any1999,prlv_ten_any2000,prlv_ten_any2001,prlv_ten_any2002,prlv_ten_any2003,prlv_ten_any2004,prlv_ten_any2005,prlv_ten_any2006,prlv_ten_any2007,prlv_ten_any2008,prlv_ten_any2009,prlv_ten_any2010,prlv_ten_any2011,prlv_ten_any2012,prlv_ten_any2013,prlv_ten_any2014,prlv_ten_any2015,prlv_ten_any2016,prlv_cont_any1995,prlv_cont_any1996,prlv_cont_any1997,prlv_cont_any1998,prlv_cont_any1999,prlv_cont_any2000,prlv_cont_any2001,prlv_cont_any2002,prlv_cont_any2003,prlv_cont_any2004,prlv_cont_any2005,prlv_cont_any2006,prlv_cont_any2007,prlv_cont_any2008,prlv_cont_any2009,prlv_cont_any2010,prlv_cont_any2011,prlv_cont_any2012,prlv_cont_any2013,prlv_cont_any2014,prlv_cont_any2015,prlv_cont_any2016,prlv_tencont_months1995,prlv_tencont_months1996,prlv_tencont_months1997,prlv_tencont_months1998,prlv_tencont_months1999,prlv_tencont_months2000,prlv_tencont_months2001,prlv_tencont_months2002,prlv_tencont_months2003,prlv_tencont_months2004,prlv_tencont_months2005,prlv_tencont_months2006,prlv_tencont_months2007,prlv_tencont_months2008,prlv_tencont_months2009,prlv_tencont_months2010,prlv_tencont_months2011,prlv_tencont_months2012,prlv_tencont_months2013,prlv_tencont_months2014,prlv_tencont_months2015,prlv_tencont_months2016,prlv_any_men_incent1995,prlv_any_men_incent1996,prlv_any_men_incent1997,prlv_any_men_incent1998,prlv_any_men_incent1999,prlv_any_men_incent2000,prlv_any_men_incent2001,prlv_any_men_incent2002,prlv_any_men_incent2003,prlv_any_men_incent2004,prlv_any_men_incent2005,prlv_any_men_incent2006,prlv_any_men_incent2007,prlv_any_men_incent2008,prlv_any_men_incent2009,prlv_any_men_incent2010,prlv_any_men_incent2011,prlv_any_men_incent2012,prlv_any_men_incent2013,prlv_any_men_incent2014,prlv_any_men_incent2015,prlv_any_men_incent2016,prlv_men_incent1995,prlv_men_incent1996,prlv_men_incent1997,prlv_men_incent1998,prlv_men_incent1999,prlv_men_incent2000,prlv_men_incent2001,prlv_men_incent2002,prlv_men_incent2003,prlv_men_incent2004,prlv_men_incent2005,prlv_men_incent2006,prlv_men_incent2007,prlv_men_incent2008,prlv_men_incent2009,prlv_men_incent2010,prlv_men_incent2011,prlv_men_incent2012,prlv_men_incent2013,prlv_men_incent2014,prlv_men_incent2015,prlv_men_incent2016
"Afghanistan","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable",-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,"Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable",-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,"Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7"
"Albania","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable",-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,"Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable",-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,"Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7"
"Algeria","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable",-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,"Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable",-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,"Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7"
"Andorra","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","% of wages","% of wages","% of wages","% of wages","% of wages","% of wages","% of wages","% of wages","% of wages","% of wages","% of wages","% of wages","% of wages","% of wages","% of wages","% of wages","% of wages",-7,-7,-7,-7,-7,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,90,90,90,90,90,90,100,100,100,100,100,100,100,100,100,100,100,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,"Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes",-7,-7,-7,-7,-7,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,"Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7"
"Angola","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable",-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,"Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable",-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,"Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7"
"Antigua and Barbuda","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable",-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,"Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable",-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,"Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7"
"Argentina","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable",-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,"Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable",-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,"Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7"
"Armenia","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","fixed amount","fixed amount","fixed amount","fixed amount","fixed amount","fixed amount","fixed amount","fixed amount","fixed amount","fixed amount","fixed amount","fixed amount","fixed amount",-9,-9,-9,-9,-9,-9,-9,-9,-9,94,94,94,94,94,94,94,94,94,94,94,94,94,-9,-9,-9,-9,-9,-9,-9,-9,-9,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-9,-9,-9,-9,-9,-9,-9,-9,-9,-8,-8,-8,-8,-8,-8,-8,-8,-8,-8,-8,-8,-8,-9,-9,-9,-9,-9,-9,-9,-9,-9,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,"Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","no","no","no","no","no","no","no","no","no","no","no","no","no","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","no","no","no","no","no","no","no","no","no","no","no","no","no",-9,-9,-9,-9,-9,-9,-9,-9,-9,0,0,0,0,0,0,0,0,0,0,0,0,0,"Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","no","no","no","no","no","no","no","no","no","no","no","no","no","-9","-9","-9","-9","-9","-9","-9","-9","-9","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7"
"Australia","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","unpaid","unpaid","unpaid","unpaid","unpaid","unpaid","unpaid","unpaid","unpaid","unpaid","unpaid","unpaid","unpaid","unpaid","unpaid","unpaid","paid","paid","paid","paid","paid","paid","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","% of min wage","% of min wage","% of min wage","% of min wage","% of min wage","% of min wage",-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,18,18,18,18,18,18,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,100,100,100,100,100,100,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,"Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","yes","yes","yes","yes","yes","yes","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","no","no","no","no","no","no",-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,10,10,10,10,10,10,"Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","yes","yes","yes","yes","yes","yes","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","-7","1","1","1","1","1","1"
"Austria","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","paid","fixed amount","fixed amount","fixed amount","fixed amount","fixed amount","fixed amount","fixed amount","fixed amount","fixed amount","fixed amount","fixed amount","fixed amount","fixed amount","fixed amount","fixed amount","% of wages","% of wages","% of wages","% of wages","% of wages","% of wages","% of wages",96,70,70,70,70,70,70,96,96,96,96,96,96,56.5,56.5,44,44,44,44,44,44,44,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,78,78,96,96,96,96,96,96,96,-8,-8,-8,-8,-8,-8,-8,-8,-8,-8,-8,-8,-8,-8,-8,-8,-8,-8,-8,-8,-8,-8,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-7,-8,-8,80,80,80,80,80,80,80,"no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no",12,12,12,12,12,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"no","yes","yes","yes","yes","yes","yes","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","yes","yes","yes","-7","2, 3","2, 3","2, 3","2, 3","2, 3","2, 3","-7","-7","-7","-7","-7","-7","2","2","2","2","2","2","2","2","2"
